﻿Comment ID,Date,Comment #,Name,Email,Phone,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3
313380,16-May-2023 08:11:59 UTC-12,I-14,"Lang, Kenneth",,,Ballot,10,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-9 missing in Contents/List of Tables,,No,"Add line for Table 3-9 ""ASCII to IBM EBCDIC Conversion"" on page 2763",,, ,,
313379,16-May-2023 08:11:59 UTC-12,I-13,"Lang, Kenneth",,,Ballot,9,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-8 missing in Contents/List of Tables,,No,"Add line for Table 3-8 ""ASCII to EBCDIC Conversion"" on page 2762",,, ,,
313378,16-May-2023 08:11:59 UTC-12,I-12,"Lang, Kenneth",,,Ballot,8,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-7 missing in Contents/List of Tables,,No,"Add line for Table 3-7 “Compression algorithms, −m option-argument values, and suffixes” on page 2719",,, ,,
313377,16-May-2023 08:11:59 UTC-12,I-11,"Lang, Kenneth",,,Ballot,7,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-6 missing in Contents/List of Tables,,No,"Add line for Table 3-6 ""Threaded Programming Environment: c17 Arguments"" on page 2659",,, ,,
313376,16-May-2023 08:11:59 UTC-12,I-10,"Lang, Kenneth",,,Ballot,6,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-5 missing in Contents/List of Tables,,No,"Add line for Table 3-5 ""Programming Environments: c17 Arguments"" on page 2659",,, ,,
313375,16-May-2023 08:11:59 UTC-12,I-9,"Lang, Kenneth",,,Ballot,5,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-4 missing in Contents/List of Tables,,No,"Add line for Table 3-4 ""Programming Environments: Type Sizes"" on page 2658",,, ,,
313374,16-May-2023 08:11:59 UTC-12,I-8,"Lang, Kenneth",,,Ballot,4,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-3 missing in Contents/List of Tables,,No,"Add line for Table 3-3 ""Operators in bc"" on page 2539",,, ,,
313373,16-May-2023 08:11:59 UTC-12,I-7,"Lang, Kenneth",,,Ballot,3,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-2 missing in Contents/List of Tables,,No,"Add line for Table 3-2 ""Escape Sequences in awk"" on page 2599",,, ,,
313372,16-May-2023 08:11:59 UTC-12,I-6,"Lang, Kenneth",,,Ballot,2,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,Reference to table 3-1 missing in Contents/List of Tables,,No,"Add line for Table 3-1 ""Expressions in Decreasing Precedence in awk"" on page 2591",,, ,,
313370,16-May-2023 07:54:34 UTC-12,I-5,"Lang, Kenneth",,,Ballot,1,User - Other,Approve,"Oracle, Inc.",Editorial,xxxii,Contents,,List of Figures is missing,,No,Add List of Figures to Contents after List of Tables,,, ,,
311648,01-Apr-2023 06:40:00 UTC-12,I-4,"Cragun, Donald",,,Ballot,4,User - Other,Disapprove,"Austin Group organizational representative,C/PA/POSIX,IEEE Member,Representing myself,Retired/Unemployed",Editorial,3697,XRAT B.1.1,127040,"The title on this line is ""New Features in Issue 7"", but this is not a list of changes that were made in Issue 7; it is a list of changes made in Issue 8.",,No,"Change ""New Features in Issue 7"" to ""New Features in Issue 8"".",,, ,,
311647,01-Apr-2023 06:33:42 UTC-12,I-3,"Cragun, Donald",,,Ballot,3,User - Other,Disapprove,"Austin Group organizational representative,C/PA/POSIX,IEEE Member,Representing myself,Retired/Unemployed",Editorial,3698,XRAT Removed Functions in Issue 8 table.,127098,"The fattach() function was in Issue 7 and has been removed form Issue 8, but it is not listed in the table of removed functions.",,No,"Add fattach() to the table on P3698, L127093.",,, ,,
311646,01-Apr-2023 06:07:16 UTC-12,I-2,"Cragun, Donald",,,Ballot,2,User - Other,Disapprove,"Austin Group organizational representative,C/PA/POSIX,IEEE Member,Representing myself,Retired/Unemployed",Technical,1410,XSH mkdtemp function errors,47358,"The EILSEQ error is in the mkdtemp() shall fail section of the errors, but all three of the functions in this section have a template argument and the same problem should be required to be detected in the mkostemp() and mkstemp() functions as well as in the mkdtemp() function.  There is also a missing period at the end of this error.",,Yes,"Move P1410, L47358-47359 to appear after L47353 and add a period to the end of the moved text.",,, ,,
311645,01-Apr-2023 05:45:49 UTC-12,I-1,"Cragun, Donald",,,Ballot,1,User - Other,Disapprove,"Austin Group organizational representative,C/PA/POSIX,IEEE Member,Representing myself,Retired/Unemployed",Technical,3103,XCU make synopsis,104453,The updates to add the -j option to the standard are not reflected in the synopsis.  This request is associated with the change requested in https://www.austingroupbugs.net/view.php?id=1652 and the change there as well as this change are both required.,,Yes,"Change ""[-f makefile]..."" to ""[-f makefile]... [-j maxjobs]""",,, ,,
